"DocumentID","ProjectReference","Title","FundingOrgName","LeadROName","StartDate","EndDate","AwardPounds","WordCount","TextUsed","IncludedInTopicModel","ReasonForRemoval","art-cultural-project","biology-synthetic-microbial","brain-neuron-visual","cell-disease-receptor","cell-gene-development","cell-stem-bone","chemical-reaction-chemistry","data-analysis-information","design-user-digital","disease-patient-treatment","disease-tse-brain","disease-virus-control","drug-patient-cancer","energy-fuel-power","energy-marine-wind","fish-salmon-aquaculture","flow-model-design","food-animal-health","gene-genetic-genome","health-people-child","health-risk-china","history-century-study","ice-change-earth","imaging-image-technique","infection-cell-immune","language-word-text","law-legal-knowledge","make-study-work","material-property-structure","ocean-sea-marine","physics-nuclear-particle","plant-crop-potato","plasma-laser-wave","policy-research-community","political-policy-project","project-cost-technology","protein-cell-membrane","protein-gene-dna","public-project-research","quantum-laser-device","research-impact-benefit","soil-carbon-climate","species-population-change","speech-sound-face","star-gravitational-wave","system-sensor-monitoring","system-software-model","theory-mathematical-group","water-risk-change","work-clock-literary"
"294775E9-CFE2-4BBD-9AD5-7B8462365CA3","EP/R013705/1","Meeting the Sensitivity Grand Challenges in Pulsed Electron Magnetic Resonance","EPSRC","University of St Andrews","01/12/2017","30/11/2020","758100","647","meet sensitivity grand challenge pulsed electron magnetic resonance summary instrument development project seek substantially dramatically increase sensitivity time resolution capability electron paramagnetic resonance epr spectrometer demonstrate major impact biology chemistry physics material science fundamental quantum mechanical rule govern basic structure organisation matter electron pair material unpaired electron leave pairing process system paramagnetic include radical type metal atom defect crystal reactivity give unpaired electron strongly depend local atomic environment radical reactive tear electron nearby molecule initiate destructive cascade reaction accumulate damage free radical body underlie aging process body evolve defense mechanism measurement free radical blood health indicator paramagnet stable highly beneficial transient paramagnetic species involve closely regulated reaction huge number biological process uk chemical industry depend radical transition metal initiate promote catalytic reaction paramagnetic defect crystal thin film interface determine strongly affect material electronic magnetic optical chemical mechanical property hugely important uk material science electronics industry sensitivity nmr mri experiment dramatically increase make electron spin interact local nucleus system naturally occur unpaired electron molecular biologist develop routinely add free radical electron spin label specific site biomolecule molecular spy understand reaction interaction large scale structure fast dynamics precision technique characterisation structure process underpin understanding mechanism disease development drug important tool study understand system pulsed electron paramagnetic resonance technique involve place paramagnetic sample large magnetic field illuminate carefully control sequence rapid high power microwave pulse monitor response sample recently widely scope significantly improve sensitivity pulsed epr instrument ten year ago demonstrate significant increase factor concentration sensitivity common measurement today commercial instrument catch project seek increase sensitivity factor increase achieve advantage recent advance fast electronics modify exist state art system technique demonstrate proof principle experiment major advance molecular biology time spin label protein system investigate natural cell protein concentration electron magnetic resonance important electronic material catalytic system involve paramagnetic centre thin film interface sensitivity paramount maximise impact instrument development project link large number application methodology development programme wide range local collaborator investigator impact summary make breakthrough sensitivity time resolution aim transform pulsed epr optimise pulsed dnp strategy grand challenge molecular biology develop technique understand structure interaction large biomolecule supramolecular assembly metallo protein physiological protein concentration vitro cell environment major challenge development electronic material device identification paramagnetic defect critical interface thin film system frequently determine device performance similar challenge related understand catalytic process surface electrode challenge highly concentrated system accurate measurement fast relaxation correlation time gain insight electron molecular dynamics major challenge dnp speed enhancement solid state dramatically increase sample volume liquid aqueous state dnp proposal seek improve sensitivity time resolution epr measurement point challenge meet spin label technique commonly understand molecular dynamics accurately determine long short range structure spatial distribution biomolecule spin label measurement routinely make biomolecule physiological protein concentration nm mark major change performance pulsed epr measurement make epr powerful characterisation tool complex large biomolecular machine low concentration system efficiently express system suffer severe aggregation effect pave cell epr measurement physiological concentration epr understand catalytic enzymatic property metal ion nanocluster radical metallo organic framework determine intermediate reaction complex chemical process study electron ion transport solar cell battery material electronic device determine effect paramagnetic defect physical electronic optical chemical property material oxide organic electronics measure oxidative nitrosative stress blood common characterisation technique study molecular magnetism promising avenue research quantum computing epr technique dynamic nuclear polarisation dnp dramatically improve sensitivity nmr measurement case defect paramagnetic intermediate identify interface thin film important electronics industry understand catalytic process coherent pulsed epr technique evaluate liquid solid state dnp critical epr parameter evaluate situ advance impact physics biology chemistry healthcare material science primary beneficiary technical development commercial partner thoma keat commercial partner previous basic technology hiper project thoma keat arguably world lead supplier mm wave quasi optical instrumentation previous grant hiper thoma keat sell multiple epr dnp system group world supply major optics contract major national laboratory component develop hiper contribute sale field associate mm wave technology include instrumentation astronomy metrology earth resource study security application","true","","0.0","0.0","0.0","0.04672897196261682","0.0","0.0","0.0763239875389408","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.001557632398753894","0.003115264797507788","0.0","0.0","0.35514018691588783","0.0","0.0","0.0","0.17133956386292834","0.19937694704049844","0.0","0.0","0.0","0.045171339563862926","0.0","0.0","0.04672897196261682","0.01557632398753894","0.0","0.0","0.014018691588785047","0.024922118380062305","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"51997933-F1BD-4E89-9911-1547032667E0","130267","A disposable diagnostic biosensor for rapid Sepsis detection","Innovate UK","Highland Biosciences Ltd","01/06/2010","31/05/2011","105000","20","disposable diagnostic biosensor rapid sepsis detection abstract gtr funded research abstract require time proposal submission include sensitive information personal detail","false","Document was removed for containing the following Stop Phrase: Abstracts are not currently available in GtR for all funded research. This is normally because the abstract was not required at the time of proposal submission, but may be because it included sensitive information such as personal details."
"39138910-51F8-4830-BAD5-49282FDD8035","MR/M009238/1","Neuroinflammation in endometriosis: macrophages behaving badly?","MRC","University of Edinburgh","01/01/2015","31/12/2019","931563","606","neuroinflammation endometriosis macrophage behave badly endometriosis inflammatory condition define presence womb lining endometrium womb commonly lining wall pelvic cavity endometriosis lesion occur phenomenon retrograde menstruation endometrium shed menstruation reflux backwards fallopian tube pelvic cavity endometriosis affect approx million woman uk large majority woman endometriosis debilitating pelvic pain cost incur treat woman endometriosis loss productivity estimate pound billion year endometriosis treat surgically drug suppress hormone symptom recur surgery medical treatment undesirable side effect woman treatment ease suffering endometriosis pain poorly understand due growth nerve lesion stimulation molecule involve inflammation neuroinflammation notably endometriosis find associate general increase sensitivity pain immune cell macrophage critical inflammatory process tissue type macrophage identify important cell disease progression endometriosis macrophage affect nerve growth endometriosis contribute pain condition recently show macrophage manipulate laboratory mimic macrophage find endometriosis lesion increase nerve growth inflammation develop experimental mouse model endometriosis mirror human condition lesion form similar human mouse exhibit endometriosis associate pain model show macrophage pelvic cavity migrate ino lesion notably time show macrophage present shed endometrium time menstruation survive lesion model I determine macrophage contribute neuroinflammation endometriosis associate pain subsequent increase sensitivity pain specific aim fourfold firstly investigate macrophage present shed endometrium time menstruation influence formation endometriosis lesion laboratory mouse model menstruation endometriosis determine macrophage influence nerve growth neuroinflammation endometriosis lesion thirdly determine factor produce macrophage identify previous objective interact nerve pain sense nerve grow laboratory finally determine macrophage play role endometriosis associate pain general increase sensitivity pain discover inhibition factor produce macrophage reduce pain develop innovative model produce exciting informative preliminary data confident deliver aim information generate fellowship lead quality high impact publication understanding endometriosis pain inform treat endometriosis associate pain benefit patient nh endometriosis uk http www endometriosis uk org estimate million woman uk suffer endometriosis associate debilitating pelvic pain endometriosis huge impact quality life ability work care family development therapeutics avoid side effect current therapy option greatly improve health quality life productivity endometriosis patient cost associate support patient place significant economic burden healthcare provider work describe proposal represent opportunity advance understanding mechanism endometriosis associate pain platform development therapy avoid surgery contraceptive menopausal side effect establish network scotland scottish endometriosis network meet regularly debate improve patient care provide ongoing input research project close dialogue patient organization include endometriosis uk letter support ensure impact patient care finding maximize benefit commercial organisation data generate interest commercial organization lead understanding macrophage derive factor involve pain hypersensitivity identify target lead development therapy effect pain regulatory cascade accompany disorder build platform commercialisation result obtain work closely university edinburgh bioquarter team realistic time frame realise year benefit charity work close association charity endometriosis uk part team involve disseminate information patient recent patient information day host charity april continue work endometriosis uk healthcare provider communicate research patient family sponsor dr andrew horne recently organise event endometriosis awareness scottish parliament endometriosis uk receive statement health minister state funding allocate area benefit policy maker mount evidence suggest endometriosis general hypersensitivity pain due change occur cn woman chronic pain propose work generate knowledge benefit policy maker inform alteration patient receive clinic emphasis input pain psychologist pain expert dr andrew horne pelvic pain team multidisciplinary case uk benefit wider public treatment arise result propose programme work benefit member general public include family partner employer woman endometriosis benefit researcher clinician work field pain endometriosis endometriosis remain enigmatic disorder aetiology poorly understand publish finding high impact academic journal share website communicate local international meeting attract expert field benefit capacity building propose work I launch independent career work involve training technique I develop supervision mentoring role offer opportunity msc undergraduate medical student undertake project vibrant environment institute research generate year post uoe grade technician provide job security training","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.001694915254237288","0.0","0.5661016949152542","0.0","0.0","0.0","0.001694915254237288","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.003389830508474576","0.0","0.0","0.12203389830508474","0.0","0.0","0.0","0.0","0.0","0.05593220338983051","0.0","0.0","0.0","0.0","0.13898305084745763","0.0","0.11016949152542373","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"93E9A7CC-6209-455E-B8BE-5DE7BE44DAA6","ST/K000535/1","The Study of Habitability - ST/J001422/1","STFC","University of Edinburgh","01/01/2012","31/03/2012","36200","24","study habitability st j001422 summary set st j001422 additional cost grant apply approve stfc impact set st j001422 additional cost grant apply approve stfc","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.38888888888888884","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.1111111111111111","0.0","0.0","0.0","0.0","0.05555555555555555","0.0","0.0","0.0","0.4444444444444444","0.0","0.0","0.0","0.0","0.0"
"CA092829-3A26-4694-861F-6C8F1D7B4A2A","751481","Innovation Voucher - Packaging","Innovate UK","WiSE Primate Limited","01/08/2014","31/01/2015","5000","15","innovation voucher packaging start company aim reduce packaging range consumer electronics specifically airline retailing environment","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.6","0.0","0.0","0.0","0.0","0.13333333333333333","0.0","0.0","0.0","0.0","0.06666666666666667","0.0","0.0","0.0","0.0"
"A3B8213B-E8B9-4FDF-8E8F-CA4A5A29EA89","751731","cyberfunbding 21 july","Innovate UK","loch kinord hotel","01/08/2014","31/01/2015","5000","21","cyberfunbd july loch kinord grow company car concerned current information security control process robust protect business client data today cyber attack","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.047619047619047616","0.0","0.0","0.0","0.0","0.0","0.8571428571428571","0.0","0.0","0.0","0.0","0.0","0.047619047619047616","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.047619047619047616","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"EF5458E5-8BA8-4DFF-86E0-E574434FE7F2","G0701592","Xanthine Oxidase inhibitors as a novel way to regress Left Ventricular Hypertrophy","MRC","University of Dundee","07/02/2009","06/04/2011","246119","20","xanthine oxidase inhibitor regress left ventricular hypertrophy public unaware huge risk factor lvh study focus attention reduce huge risk factor","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.15000000000000002","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.6000000000000001","0.0","0.0","0.0","0.0","0.0","0.0","0.2","0.0","0.0","0.0","0.0","0.0","0.05","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"AF05CA2C-628F-40C9-88F9-5CA99A9EF259","EP/I036427/1","SAFE Barriers - a Systems Approach For Engineered Barriers","EPSRC","University of Strathclyde","30/09/2012","29/03/2017","1339397","213","safe barrier system approach engineer barrier scientific objective deploy refine advanced monitoring technology simultaneous imaging thmc variable ph temperature pore water pressure swell laboratory embed state art micro nano scale wireless device bentonite combine micro scale geophysical magnetic monitoring survey illuminate 2d 3d heterogeneity thmc behaviour integrate monitoring technology experiment gain predictive understanding thmc evolution clay base engineer barrier interface upper bind realistic environmental condition interface comprise joint clay interface surround rock cement waste container experiment modelling focus effect strong gradient temperature < degree low ph cement high salinity eb interface finger flow joint interface give rise heterogeneous thmc system response beneficiary research fall impact category knowledge major contribution expand global dialogue industry engineered barrier system eb development maintenance reciprocal relation major industry lead international programme uk project ii society work closely nda public relation function propose dynamic interactive theatre explore key issue eb implementation community area uk active nuclear power station exist surface radwaste management facility iii people work closely nda sponsor project international initiative develop implement inter institutional programme additional professional formation project phd student postdoc involve regular exposure industrial practice nda annual event young researcher work group realistic design formulate industrial counterpart iv economy confident system approach offer significant opportunity cost savings identify promote regular dialogue nda planning design staff","true","","0.009950248756218905","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.38308457711442784","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.06965174129353234","0.04477611940298507","0.009950248756218905","0.0","0.0","0.0","0.1044776119402985","0.0","0.04975124378109452","0.0","0.0","0.04975124378109452","0.0","0.23383084577114427","0.0","0.0","0.0","0.0","0.04477611940298507","0.0","0.0","0.0","0.0"
"F308BCC2-88D8-412B-AD82-A96528D7C6A7","ES/E011063/1","Coalition-building and governability in South Korea, Japan and Italy","ESRC","University of Edinburgh","01/01/2007","31/12/2007","69410","136","coalition building governability south korea japan italy study investigate fundamental puzzle study political party government party win office fail develop stable government order examine intra party politics coalition building political party faction study build research conduct ruling coalition party post democratisation south korea struggle implement reform policy ultimately face deadlock legislature korean case place comparative perspective examine party rule long period time high level political factionalism instability japan italy < > research make qualitative quantitative method content analysis media party platform identify strategy pursue elite actor semi structured interview conduct elite actor quantitative survey data explore popular attitude < > study make key contribution theoretically develop framework integrate rationalist approach acknowledge role political culture seek enhance understanding factor affect governability regime type empirically provide dataset fill gap field western case constitute main focus research < >","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.046153846153846156","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.17692307692307693","0.0","0.0","0.0","0.0","0.0","0.007692307692307693","0.7538461538461538","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.015384615384615385","0.0","0.0","0.0"
"5E5E4D8D-83AF-4CE0-B397-B9BE6F143E7D","EP/J015792/1","Nanoscale characterisation of nitride semiconductor thin films using EBSD, ECCI, CL and EBIC.","EPSRC","University of Strathclyde","01/07/2012","30/06/2016","481553","591","nanoscale characterisation nitride semiconductor thin film ebsd eccus cl ebic aim project produce step change performance scanning electron microscopy technique electron backscatter diffraction ebsd electron channel contrast imaging ecci exploit technique cathodoluminescence imaging cl electron beam induce current ebic characterisation improvement nitride semiconductor thin film material manufacture uv blue laser diode uv visible led white led nitride laser diode presently dictate development generation dvd development printing colour copying present application nitride led extend street lighting back lighting mobile phone traffic light future nitride base led promise revolutionise lighting home office nitride develop production high frequency high power electronic device ebsd attractive technique interrogate crystallographic property material provide information crystal orientation polytype strain resolution ten nanometre ebsd electron beam incident sample tilted angle typically deg impinging electron scatter inelastically high angle form diverge source electron diffract simple description formation electron backscatter diffraction pattern ebsp presume electron satisfy bragg condition give plane emanate diffraction cone upper lower surface plane cone intersect phosphor screen kikuchi line observe ebsp consist large number overlap kikuchus band projection crystal structure rotation crystal produce rotation ebsp tilt crystal produce shift ebsp strain produce distortion ebsp ebsp acquire mesh point sample produce map tilt rotation strain sample research aim attain improve level sensitivity part change tilt rotation strain obtain detailed high resolution information crystallographic texture strain distribution nitride semiconductor eccus reveal single crystallographic defect dislocation semiconductor thin film ecci intensity electron backscatter suitably orient sample depend relative orientation plane crystal change crystallographic orientation change lattice constant due strain reveal change grey scale image construct monitor intensity backscattered electron electron beam scan sample defect image due lattice plane tilt strain produce aim develop ecci technique fully characterise defect present film plan apply powerful technique optimise quality nitride semiconductor thin film include polar semi polar nitride thin film ii epitaxially overgrown nitride thin film nitride thin film grow native substrate iii high aluminium content nitride thin film include film grow silicon iv high indium content nitride thin film zinc blende nitride thin film nitride semiconductor structure production higher power led extend wavelength range red infrared open application nitride base device solar cell project establish industrial partner route development commercialisation instrumentation nitride thin film growth process aim project develop apply rapid high resolution destructive characterisation technique optimisation iii nitride semiconductor envisage step change identification subsequent reduction defect material envisage tenfold improvement time require obtain quantitative information defect compare presently technique due minimal sample preparation require material characterisation ebsd ecci cl ebic technique project major impact time optimise nitride material study project semi polar polar nitride thin film high aluminium high indium concentration nitride thin film reduce defect density material fundamental optimisation multiplicity iii device include laser diode operate visible green fill green gap high aluminium content alingan semiconductor thin film high efficiency uv led manufacture uv led wide range application biomedical pharmaceutical germicidal sterilisation reduction defect density benefit visible led high drive current density high efficiency lighting minimise defect alingan semiconductor thin film critical development nitride base high power electronics application range electric car high power distribution collaborate uk base sme place exploit advance produce ebsd ecci cl ebic technique blg production aunt daisy scientific development collaboration ajw blg production produce cross court commercially strain measurement software package cross court presently academic commercial research development environment world envisage collaborative research aunt daisy scientific development lead improved instrumentation software open market product collaborative work date lead improvement backscattered electron detector development software analyse ecp pattern aunt daisy scientific market ebsd ecci technique presently confine geoscience metallurgy research expand market world semiconductor research industry","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0034482758620689655","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.12413793103448276","0.0","0.0","0.0","0.05517241379310345","0.3775862068965517","0.0","0.0","0.0","0.0","0.0","0.0","0.09827586206896552","0.0017241379310344827","0.0","0.0017241379310344827","0.3310344827586207","0.0017241379310344827","0.0","0.0017241379310344827","0.0","0.0034482758620689655","0.0","0.0","0.0","0.0","0.0"
"0D951B23-F13C-4D44-8BDA-362F3E6C5DC1","ES/H031782/1","The Impact of New Public Management Policies and Perspectives on Professional Social Work: a comparison of British and Japanese experiences.","ESRC","University of Stirling","01/04/2010","31/03/2011","11648","132","impact public management policy perspective professional social work comparison british japanese experience seminar series explore impact managerialist idea policy practice branch social care provision professional social work unite kingdom japan grow literature suggest similarity experience social worker country shared concern impact neoliberalism managerialism professional social work practice concern relate erosion professional base growth deprofessionalisation undermine worker client relationship excessive dominance system reduction rich interventive repertoire reliance narrow range method shrinking worker autonomy discretion < > seminar series explore issue concern comparison experience professional social work britain japan specifically seek address follow question < > extent dominant managerial policy past decade transform professional social work practice britain japan < li > profession respond change possibility exist emergence form social work practice root concept social justice < li > < ul > < >","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.17948717948717952","0.017094017094017096","0.0","0.0","0.0","0.0","0.0","0.5470085470085471","0.1965811965811966","0.0","0.0","0.0","0.008547008547008548","0.0","0.008547008547008548","0.0","0.0","0.0","0.0","0.0","0.0","0.042735042735042736","0.0","0.0"
"E53F5119-8FDD-499F-936E-DD716F01A213","EP/J010774/1","Scanning thermal conduction microscopy with dual cantilever resistive probe","EPSRC","University of Glasgow","01/06/2012","31/10/2015","563411","578","scanning thermal conduction microscopy dual cantilever resistive probe thermal property small thing differ larger object familiar size small object carbon nanotube comparable wavelength sound wave transport heat acoustic phonon thermal conduction carbon nanotube define quantum effect time nanomaterial increasingly make object composite transistor laser thermal behaviour device material extremely important hot laser inefficient fail short time composite material important thermal specification meet require strong light tough method measure thermal property material nanoscale inadequate project concern development technology measurement thermal property nanoscale follow successful development quantitative thermometer glasgow scanning thermal microscope sthm nano thermometer incorporate small resistance thermometer end atomic force microscope afm cantilever probe prove capable means measure temperature nano scale bad measure thermal conductivity measurement thermal conductivity require thermometer heater requirement thermometer hot change temperature sample couple heat sample weakly cool sample requirement heater exact opposite capable hot strongly couple sample inject significant power sample solution propose similar type thermometer previously describe integrate newly design heater situate distance thermometer thermometer heater hold contact sample scan measure change thermal property accomplish micromachine afm cantilever tip maintain constant lateral separation heater thermometer element whilst permit ride bump independently material fabricate heater thermometer shape tip couple surface independently optimise sensor measurement system measurement make controlled environment case vacuum minimise surface water film degrade spatial resolution prevent direct coupling heat heater thermometer conduction air system calibration require ensure measurement quantitative pretty picture electronics construct control power input sample make sensitive measurement result temperature change lastly sensor bring controlled contact sample move map change thermal property sample function position project seek accomplish thing development measurement system drive measurement important set material expect extreme thermal property nanocrystalline diamond carbon nanotube graphene film material make carbon dimensionality practical application thermal property important measurement technology small science make large impact wider community proposal develop measurement technology microfabrication technology implement sensor facilitate rapid incorporation manufacturer scan probe microscope majority system common scan probe technique case benefit direct increase sale instrument method interrogation material confer extremely broad benefit commercial sector case develop material system thermal property small system important benefit ability measure optimise thermal conductivity nanoscale include active sensor gyroscope accelerometer implantable biosensor device void significant heterogeneity make thermal heatsinking design difficult mem structure thermally actuate case determine thermal property layer critical large class device thermal conductivity measurement small length scale important power constrain electronic system include high performance processor high frequency power semiconductor generally operate thermally limited regime optoelectronic device telecommunications spectroscopy remote sense exquisitely sensitive thermal conduction variation power output thermally limited temperature control tuning modulation generate power alternative energy source strategically economically important modern high performance nanostructure solar cell concentrate optics limit maximum permit temperature rise thermoelectric material energy scavenging geothermal power generation nanostructure separately optimise thermal conductivity electrical conductivity ability optimise thermal performance device system length scale enable rational efficient design heatsinking reduce time local temperature rise minimise system smaller cheaper make reliable give straightforward commercial advantage system manufacturer ability measure thermal property material bulk strain epilayer early incorporation product measure elemental property simulate performance build system test time development market greatly shorten direct exploitation prototype device collaborator occur end project manufacturing distribution channel sthm thermometer probe exist time implement commercial measurement system limit solely time microscope oem typically year decision develop research fundamental gate development quantitative thermal conductivity instrumentation nanoscale worldwide proposer comparable system develop development instrumentation characterisation material highly skill academic commercial sector provide develop thermal conductivity subsystem hope collaborator encourage develop solution measurement propose work drive development valuable skill institution","true","","0.0","0.0","0.0","0.0","0.0017301038062283738","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.14878892733564014","0.0","0.0","0.0","0.0","0.0017301038062283738","0.0","0.0","0.0","0.0","0.11764705882352941","0.0","0.0","0.0","0.16262975778546712","0.2664359861591696","0.0","0.0","0.0","0.0","0.0","0.0","0.02422145328719723","0.0","0.0","0.0","0.12802768166089964","0.05536332179930796","0.0","0.0","0.0","0.0","0.09342560553633218","0.0","0.0","0.0","0.0"
"B848B2EE-EE22-423C-8015-877B81DB1EF5","1917668","Mode of action studies for kinetoplastic parasites","MRC","University of Dundee","01/09/2017","31/08/2021","0","146","mode action study kinetoplastic parasite protozoan parasite trypanosoma brucei trypanosoma cruzus leishmania spp significant disease burden area world urgent effective drug treat devastate parasitic disease support drug discovery program establish mode action moa group http www lifesci dundee ac uk kptool principal goal group lead dr susan wyllie define specific molecular target compound active kinetoplastid parasite case phd studentship moa group successful applicant utilise variety state art molecular biology cell biology biochemical tool identify specific molecular target compound active parasite vitro project student proficient molecular parasitology technique include genome approach ritseq nature chemical proteomic approach cetsa study student work closely scientist drug discovery unit http drugdiscovery dundee ac uk gain invaluable experience drug discovery process addition significant interaction case partner long established collaborator disease develop world team gsk tre canto spain undoubtedly studentship represent rare opportunity play significant role development effective drug treatment neglect tropical disease","true","","0.0","0.0070921985815602835","0.0","0.035460992907801414","0.0","0.0","0.014184397163120567","0.0","0.0","0.0","0.3404255319148936","0.0","0.14184397163120566","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.07801418439716312","0.05673758865248227","0.0","0.326241134751773","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"F6351980-BDBA-4985-82FA-4AD975816B91","ES/G00269X/1","Demographic indicators of cultural consumption - stage II","ESRC","University of St Andrews","01/08/2008","31/07/2009","40070","118","demographic indicator cultural consumption stage ii orian brook uptap fellow work demographic indicator cultural consumption involve explore attendance variety art venue london analysis base large database glean ticket purchase provide ability explore detailed small area variation attendance model cultural consumption london build find significant predictor attendance work generate significant interest cultural sector proposal build uptap fellowship involve development skill data analysis statistics extend understanding geography cultural consumption skill development include statistical training spatial interaction modelling multus level modelling latent class analysis model fit date static sense attempt explain proportion household small geographical area attend art venue methodological extension work focus modelling flow attendee residential area venue location inherent analysis role distance accessibility find important explanatory variable current research","true","","0.2905982905982906","0.0","0.0","0.0","0.0","0.0","0.0","0.11111111111111112","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.03418803418803419","0.0","0.0","0.17094017094017094","0.03418803418803419","0.0","0.0","0.0","0.0","0.0","0.0","0.26495726495726496","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.09401709401709403","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"0B58482D-1DDD-497E-8BC6-57F57CB266FF","200061","Enhanced Grid Connection Assessment Web Tool","Innovate UK","Senergy Econnect Limited","01/11/2007","31/07/2010","184523","7","enhance grid connection assessment web tool abstract","false","Too few words left after lemmatising. Min words was set at 15"
"D817D8AE-467D-4B08-A1D5-D6112CD2C316","ES/E015352/1","The Challenges and Opportunities for Substate Territories in Europe. A Comparative Analysis of Party Strategies for Auto","ESRC","University of Edinburgh","01/02/2007","31/01/2008","66848","129","challenge opportunity substate territory europe comparative analysis party strategy auto research programme examine impact european integration substate demand autonomy research explore change state european structure contribute pronounced emphasis territorial identity interest lead substate political party pursue autonomist strategy europe part inspire imagery europe region < > whilst scholar begin examine impact european integration national party politics analysis europe impact regional party politics examine substate political party seek enhance regional power period state boundary fuzzy research seek fill gap explore substate party scotland bavaria sardinia pursue territorial strategy secure autonomy capacity europe 1980s < > research address number question integration alter nature territorial politics party competition european dimension interact driver territorial mobilisation limitation europe territorial project base theoretical deepen hepburn doctoral research aim develop theory politics autonomy europe < >","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.02459016393442623","0.0","0.00819672131147541","0.0","0.0","0.0","0.0","0.7540983606557378","0.0","0.0","0.0","0.0","0.0","0.21311475409836067","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
